#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
#  Institutional characteristics of Regulatory Agencies in 2010. 
"Institution";"Coverage";"Cluster";"Dimension";"score"
"Regulatory Commission on Unfair Trade Practices and Safeguard Measures";"Dominican Republic :: Competition";"#3 Mimetic";"Managerial autonomy";0.51
"Superintendence of Banks";"Dominican Republic :: Financial Services";"#3 Mimetic";"Managerial autonomy";0.4
"National Energy Commission";"Dominican Republic :: Gas - Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";0.38
"Superintendence of Health and occupational risks";"Dominican Republic :: Health Services - Work Safety";"#5 Autonomous";"Managerial autonomy";0.69
"Superintendence of Pensions";"Dominican Republic :: Pensions";"#6 Responsible";"Managerial autonomy";0.34
"Superintendence of Securities";"Dominican Republic :: Securities and Exchange";"#5 Autonomous";"Managerial autonomy";0.67
"Dominican Institute of Telecomunications";"Dominican Republic :: Telecommunications";"#3 Mimetic";"Managerial autonomy";0.21
"Central Bank of Ecuador";"Ecuador :: Central Bank";"#1 Ideal";"Managerial autonomy";0.47
"Superintendence of Telecommunications";"Ecuador :: Telecommunications";"#6 Responsible";"Managerial autonomy";-0.13
"National Electricity Council";"Ecuador :: Electricity";"#1 Ideal";"Managerial autonomy";1.11
"Superintendence of Banking and Insurance";"Ecuador :: Financial Services - Insurance - Pensions";"#2 Constrained";"Managerial autonomy";0.63
"Superintendence of Companies";"Ecuador :: Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.76
"Superintendence of Financial System";"El Salvador :: Central Bank";"#1 Ideal";"Managerial autonomy";0.67
"Competition Superintendence of El Salvador";"El Salvador :: Competition";"#2 Constrained";"Managerial autonomy";0.56
"General Superintendency of Electricity and Telecommunications";"El Salvador :: Electricity - Telecommunications";"#1 Ideal";"Managerial autonomy";1
"Superintendent of Financial System";"El Salvador :: Financial Services - Insurance";"#2 Constrained";"Managerial autonomy";0.66
"Superintendence of Securities";"El Salvador :: Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.64
"Superintendency of Pension";"El Salvador :: Pensions";"#5 Autonomous";"Managerial autonomy";0.68
"Bank of Guatemala";"Guatemala :: Central Bank";"#1 Ideal";"Managerial autonomy";0.67
"National Electric Energy Commission";"Guatemala :: Electricity";"#1 Ideal";"Managerial autonomy";0.77
"Superintendency of Banks";"Guatemala :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.94
"Superintendence of Telecommunications";"Guatemala :: Telecommunications";"#5 Autonomous";"Managerial autonomy";0.78
"Central Bank of Honduras";"Honduras :: Central Bank";"#1 Ideal";"Managerial autonomy";0.67
"National Commission of Banks and insurance";"Honduras :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.85
"National Telecommunications Commission";"Honduras :: Telecommunications";"#1 Ideal";"Managerial autonomy";0.74
"Regulatory Authority for the Drinking Water and Sanitation";"Honduras :: Water";"#2 Constrained";"Managerial autonomy";0.78
"Bank of Mexico";"Mexico :: Central Bank";"#1 Ideal";"Managerial autonomy";0.45
"Federal Competition Commission";"Mexico :: Competition";"#1 Ideal";"Managerial autonomy";0.58
"Energy Regulatory Commission";"Mexico :: Electricity - Gas";"#1 Ideal";"Managerial autonomy";0.69
"Federal Attorney for Environmental Protection";"Mexico :: Environment";"#5 Autonomous";"Managerial autonomy";0.9
"National Banking and Securities Commission";"Mexico :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.7
"National Commission for the Pension System";"Mexico :: Pensions";"#6 Responsible";"Managerial autonomy";-0.04
"Federal Commission for the Protection against Sanitary Risk";"Mexico :: Food Safety - Pharmaceuticals";"#2 Constrained";"Managerial autonomy";0.52
"National Medical Arbitration Commission";"Mexico :: Health Services";"#2 Constrained";"Managerial autonomy";0.72
"Federal Telecommunications Commission";"Mexico :: Telecommunications";"#1 Ideal";"Managerial autonomy";0.76
"National Water Commission";"Mexico :: Water";"#1 Ideal";"Managerial autonomy";0.52
"National Regulatory Agency for Telecommunication ";"Morocco :: Postal Services - Telecommunications";"#6 Responsible";"Managerial autonomy";-0.45
"Bank of Algeria";"Algeria :: Central Bank - Financial Services";"#3 Mimetic";"Managerial autonomy";0.13
"Central Bank of Tunisia";"Tunisia :: Central Bank - Financial Services";"#2 Constrained";"Managerial autonomy";0.33
"Central Bank of Egypt";"Egypt :: Central Bank - Financial Services";"#4 Dependent";"Managerial autonomy";0.09
"Central Bank of Syria";"Syrian Arab Republic :: Central Bank - Financial Services - Insurance";"#3 Mimetic";"Managerial autonomy";0.14
"Central Bank of Iran";"Iran, Islamic Republic of :: Central Bank";"#4 Dependent";"Managerial autonomy";-1.43
"Central Bank of the Republic of Turkey";"Turkey :: Central Bank";"#4 Dependent";"Managerial autonomy";-0.69
"Central Bank of United Arab Emirates";"United Arab Emirates :: Central Bank - Financial Services - Securities and Exchange";"#3 Mimetic";"Managerial autonomy";-0.04
"Central Bank of Yemen";"Yemen :: Central Bank - Financial Services";"#3 Mimetic";"Managerial autonomy";0.54
"Central Bank of Kuwait";"Kuwait :: Central Bank - Financial Services";"#4 Dependent";"Managerial autonomy";-0.76
"Central Bank of Iraq";"Iraq :: Central Bank - Financial Services";"#3 Mimetic";"Managerial autonomy";0.4
"Saudi Arabian Monetary Agency";"Saudi Arabia :: Central Bank - Financial Services - Insurance";"#4 Dependent";"Managerial autonomy";0.16
"Bank of Israel";"Israel :: Central Bank - Financial Services";"#6 Responsible";"Managerial autonomy";-0.47
"State Bank of Pakistan";"Pakistan :: Central Bank - Financial Services";"#6 Responsible";"Managerial autonomy";-0.03
"Central Bank of Afghanistan";"Afghanistan :: Central Bank";"#3 Mimetic";"Managerial autonomy";0.7
"Central Bank of Spain";"Spain :: Central Bank - Financial Services";"#1 Ideal";"Managerial autonomy";0.8
"National Competition Commission";"Spain :: Competition";"#2 Constrained";"Managerial autonomy";0.01
"National Energy Commission";"Spain :: Electricity - Gas";"#6 Responsible";"Managerial autonomy";-1.65
"Public Pension Agency";"Saudi Arabia :: Pensions";"#4 Dependent";"Managerial autonomy";-0.62
"Stock Exchange and Surveillance Commission";"Algeria :: Securities and Exchange";"#3 Mimetic";"Managerial autonomy";0.69
"Egyptian Financial Supervisory Authority";"Egypt :: Insurance - Securities and Exchange";"#2 Constrained";"Managerial autonomy";0.48
"Iraq Securities Commission";"Iraq :: Securities and Exchange";"#4 Dependent";"Managerial autonomy";-0.59
"Central Bank of Nicaragua";"Nicaragua :: Central Bank";"#1 Ideal";"Managerial autonomy";0.65
"Superintendency of Banks and Other Financial Institutions";"Nicaragua :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.71
"Nicaraguan Energy Institute";"Nicaragua :: Electricity - Gas";"#1 Ideal";"Managerial autonomy";0.96
"Nicaraguan Institute of Telecommunications and Post";"Nicaragua :: Postal Services - Telecommunications";"#5 Autonomous";"Managerial autonomy";1.08
"Nicaraguan Institute of Aqueducts and Sewerage";"Nicaragua :: Water";"#2 Constrained";"Managerial autonomy";1.09
"Consumer Protection and Competition Authority";"Panama :: Competition";"#2 Constrained";"Managerial autonomy";-0.16
"National Authority for Public Services";"Panama :: Electricity - Telecommunications - Water";"#1 Ideal";"Managerial autonomy";0.85
"National Environmental Authority";"Panama :: Environment";"#1 Ideal";"Managerial autonomy";0.78
"Superintendency of Banks of Panama";"Panama :: Financial Services";"#2 Constrained";"Managerial autonomy";1.08
"Superintendence of Insurance and Reinsurance";"Panama :: Insurance";"#2 Constrained";"Managerial autonomy";0.81
"National Securities Commission";"Panama :: Pensions - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.92
"Central Bank of Paraguay";"Paraguay :: Central Bank";"#1 Ideal";"Managerial autonomy";0.57
"Superintendency of Banks";"Paraguay :: Financial Services";"#4 Dependent";"Managerial autonomy";-0.51
"Superintendency of Insurance of Paraguay";"Paraguay :: Insurance";"#6 Responsible";"Managerial autonomy";-0.4
"Spanish Agency for Drugs and Health Care Products";"Spain :: Pharmaceuticals";"#6 Responsible";"Managerial autonomy";-0.2
"National Securities Commission";"Paraguay :: Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.67
"National Telecommunications Commission";"Venezuela, Bolivarian Republic of :: Telecommunications";"#6 Responsible";"Managerial autonomy";0.18
"Central Reserve Bank of Peru";"Peru :: Central Bank";"#1 Ideal";"Managerial autonomy";0.78
"Commission of the Telecommunications Market";"Spain :: Telecommunications";"#1 Ideal";"Managerial autonomy";1.06
"National Institute for the Defense of Competition and Protection of Intellectual Property";"Peru :: Competition";"#1 Ideal";"Managerial autonomy";0.78
"Energy and Mining Investment Supervisory Agency";"Peru :: Electricity - Gas";"#1 Ideal";"Managerial autonomy";0.98
"Superintendency of Banking and Insurance";"Peru :: Financial Services - Insurance - Pensions";"#5 Autonomous";"Managerial autonomy";1.18
"National Supervisory Commission for Companies and Securities";"Peru :: Securities and Exchange";"#1 Ideal";"Managerial autonomy";1.22
"Supervisory Agency for Private Investment in Telecommunications";"Peru :: Telecommunications";"#1 Ideal";"Managerial autonomy";0.85
"National Superintendence of Sanitation Services";"Peru :: Water";"#2 Constrained";"Managerial autonomy";1.22
"Central Bank of Uruguay";"Uruguay :: Central Bank - Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.65
"Regulatory Unit of Energy and Water Services";"Uruguay :: Electricity - Gas - Water";"#2 Constrained";"Managerial autonomy";0.47
"Communication Services Regulatory Agency";"Uruguay :: Postal Services - Telecommunications";"#1 Ideal";"Managerial autonomy";0.11
"Central Bank of Venezuela";"Venezuela, Bolivarian Republic of :: Central Bank";"#1 Ideal";"Managerial autonomy";0.29
"National Agency of Food Security and Nutrition";"Spain :: Food Safety";"#6 Responsible";"Managerial autonomy";0.11
"Superintendence for the Promotion and Protection of Free Competition";"Venezuela, Bolivarian Republic of :: Competition";"#5 Autonomous";"Managerial autonomy";0.58
"National Gas Entity";"Venezuela, Bolivarian Republic of :: Gas";"#2 Constrained";"Managerial autonomy";0.69
"National Commission of Stock Market";"Spain :: Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.78
"Superintendence of Banking Sector Institutions ";"Venezuela, Bolivarian Republic of :: Financial Services";"#6 Responsible";"Managerial autonomy";0
"Superintendency of Insurance";"Venezuela, Bolivarian Republic of :: Insurance";"#5 Autonomous";"Managerial autonomy";0.25
"Energy Services Regulatory Authority";"Portugal :: Electricity - Gas";"#6 Responsible";"Managerial autonomy";0.61
"Insurance Institute of Portugal";"Portugal :: Insurance - Pensions";"#1 Ideal";"Managerial autonomy";0.7
"National Hygiene Institute";"Venezuela, Bolivarian Republic of :: Food Safety - Health Services - Pharmaceuticals";"#2 Constrained";"Managerial autonomy";0.68
"National Authority of Comunications";"Portugal :: Postal Services - Telecommunications";"#5 Autonomous";"Managerial autonomy";0.7
"National Superintendency of Securities ";"Venezuela, Bolivarian Republic of :: Securities and Exchange";"#5 Autonomous";"Managerial autonomy";0.38
"National Institute of Prevention, Health and Safety";"Venezuela, Bolivarian Republic of :: Work Safety";"#3 Mimetic";"Managerial autonomy";0.72
"Portuguese Agency of Environment";"Portugal :: Environment";"#3 Mimetic";"Managerial autonomy";0.73
"Bank of Japan";"Japan :: Central Bank";"#2 Constrained";"Managerial autonomy";0.13
"Regulatory Authority of Health";"Portugal :: Health Services";"#1 Ideal";"Managerial autonomy";0.69
"Japan Fair Trade Commission";"Japan :: Competition";"#2 Constrained";"Managerial autonomy";-0.36
"Competition Authority";"Portugal :: Competition";"#1 Ideal";"Managerial autonomy";0.68
"Agency for Natural Resources and Energy";"Japan :: Electricity - Gas";"#6 Responsible";"Managerial autonomy";-0.34
"Food Safety Commission";"Japan :: Food Safety";"#2 Constrained";"Managerial autonomy";-0.39
"National Authority of Medicines and Health Products";"Portugal :: Pharmaceuticals";"#1 Ideal";"Managerial autonomy";0.7
"Securities and Exchange Surveillance Commission";"Japan :: Securities and Exchange";"#2 Constrained";"Managerial autonomy";-0.37
"Telecommunications Business Dispute Settlement Commission";"Japan :: Telecommunications";"#2 Constrained";"Managerial autonomy";-0.03
"Bank of Korea";"Korea, Republic of :: Central Bank";"#3 Mimetic";"Managerial autonomy";0.31
"Commission of the Real State Securities Market";"Portugal :: Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.9
"Bank of Portugal";"Portugal :: Central Bank - Financial Services";"#1 Ideal";"Managerial autonomy";0.3
"Korea Fair Trade Commission";"Korea, Republic of :: Competition";"#2 Constrained";"Managerial autonomy";-0.61
"Office of Gas and Electricity Markets";"United Kingdom :: Electricity - Gas";"#2 Constrained";"Managerial autonomy";0.16
"Financial Services Commission";"Korea, Republic of :: Financial Services - Insurance - Pensions - Securities and Exchange";"#4 Dependent";"Managerial autonomy";-0.64
"Korean Food and Drug Administration";"Korea, Republic of :: Food Safety - Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-0.62
"Korea Communications Standards Commission";"Korea, Republic of :: Telecommunications";"#4 Dependent";"Managerial autonomy";-0.58
"Korea Occupational Safety & Health Agency";"Korea, Republic of :: Work Safety";"#4 Dependent";"Managerial autonomy";-1.62
"Reserve Bank of Australia";"Australia :: Central Bank";"#1 Ideal";"Managerial autonomy";0.17
"Australia Competition and Consumer Commission";"Australia :: Competition";"#6 Responsible";"Managerial autonomy";0.56
"Australian Energy Regulator";"Australia :: Electricity - Gas";"#2 Constrained";"Managerial autonomy";-0.14
"Australian Prudential Regulatory Authority";"Australia :: Financial Services - Insurance - Pensions";"#2 Constrained";"Managerial autonomy";0.3
"Food Standards Australia New Zealand";"Australia :: Food Safety";"#6 Responsible";"Managerial autonomy";0.25
"Nederlandse Mededingingsautoriteit";"Netherlands :: Competition";"#2 Constrained";"Managerial autonomy";0.72
"Eenergiekamer";"Netherlands :: Electricity - Gas";"#2 Constrained";"Managerial autonomy";0.45
"Therapeutic Goods Administration";"Australia :: Pharmaceuticals";"#6 Responsible";"Managerial autonomy";-1.76
"Australian Securities and Investment Commission";"Australia :: Financial Services - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.25
"Australian Communications and Media Authority";"Australia :: Telecommunications";"#6 Responsible";"Managerial autonomy";0.07
"National Water Commission";"Australia :: Water";"#2 Constrained";"Managerial autonomy";-0.44
"Health Care Inspectorate";"Netherlands :: Health Services";"#6 Responsible";"Managerial autonomy";-0.66
"Comcare";"Australia :: Work Safety";"#4 Dependent";"Managerial autonomy";-0.34
"The People's Bank of China ";"China :: Central Bank";"#4 Dependent";"Managerial autonomy";-0.22
"State Administration for Industry & Commerce ";"China :: Competition";"#6 Responsible";"Managerial autonomy";0.25
"State Electricity Regulatory Commission";"China :: Electricity";"#3 Mimetic";"Managerial autonomy";0.22
"China Banking Regulatory Commission";"China :: Financial Services";"#3 Mimetic";"Managerial autonomy";0.22
"State Food and Drug Administration";"China :: Food Safety - Pharmaceuticals";"#3 Mimetic";"Managerial autonomy";0.23
"Chinese Center for Disease Control and Prevention";"China :: Health Services";"#3 Mimetic";"Managerial autonomy";0.84
"China Insurance Regulatory Commission ";"China :: Insurance";"#3 Mimetic";"Managerial autonomy";0.84
"State Post Bureau";"China :: Postal Services";"#3 Mimetic";"Managerial autonomy";0.8
"Financial Services Authority";"United Kingdom :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.1
"China Securities Regulatory Commission";"China :: Securities and Exchange";"#2 Constrained";"Managerial autonomy";0.79
"State Administration of Work Safety ";"China :: Work Safety";"#4 Dependent";"Managerial autonomy";0.69
"Office of Fair Trading";"United Kingdom :: Competition";"#1 Ideal";"Managerial autonomy";1.07
"Health and Safety Executive";"United Kingdom :: Work Safety - Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-0.18
"Water Services Regulation Authority ";"United Kingdom :: Water";"#1 Ideal";"Managerial autonomy";0.54
"Office of Communications";"United Kingdom :: Telecommunications";"#1 Ideal";"Managerial autonomy";0.07
"Medicines and Health Care Products Regulatory Agency";"United Kingdom :: Pharmaceuticals";"#1 Ideal";"Managerial autonomy";0.72
"Turkish Competition Authority";"Turkey :: Competition";"#2 Constrained";"Managerial autonomy";-0.86
"Energy Market Regulatory Authority";"Turkey :: Electricity - Gas";"#3 Mimetic";"Managerial autonomy";0.34
"Banking Regulation and Supervision Agency";"Turkey :: Financial Services";"#1 Ideal";"Managerial autonomy";0.54
"Capital Markets Board of Turkey ";"Turkey :: Securities and Exchange";"#2 Constrained";"Managerial autonomy";0.16
"Information and Communication Technologies Authority";"Turkey :: Telecommunications";"#4 Dependent";"Managerial autonomy";-1.48
"The Pensions Regulator";"United Kingdom :: Pensions";"#6 Responsible";"Managerial autonomy";-0.67
"Care Quality Commission";"United Kingdom :: Health Services";"#6 Responsible";"Managerial autonomy";-0.19
"Food Standards Agency";"United Kingdom :: Food Safety";"#6 Responsible";"Managerial autonomy";-0.72
"Environment Agency";"United Kingdom :: Environment";"#6 Responsible";"Managerial autonomy";-0.96
"Postal Services Commission";"United Kingdom :: Postal Services";"#6 Responsible";"Managerial autonomy";0.69
"Bank of England";"United Kingdom :: Central Bank";"#1 Ideal";"Managerial autonomy";0.62
"Norwegian Labour Inspection Authority";"Norway :: Work Safety";"#2 Constrained";"Managerial autonomy";0.08
"Norwegian Water Resources and Energy Directorate";"Norway :: Electricity - Water";"#1 Ideal";"Managerial autonomy";0.54
"Norwegian Post and Telecommunications Authority";"Norway :: Postal Services - Telecommunications";"#1 Ideal";"Managerial autonomy";0.87
"Financial Supervisory Authority of Norway";"Norway :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.51
"Norwegian Pollution Control Authority";"Norway :: Environment";"#5 Autonomous";"Managerial autonomy";0.59
"Norwegian Food Safety Authority";"Norway :: Food Safety";"#5 Autonomous";"Managerial autonomy";0.55
"Norwegian Petroleum Directorate";"Norway :: Gas";"#5 Autonomous";"Managerial autonomy";0.54
"Norwegian Board of Health";"Norway :: Health Services";"#5 Autonomous";"Managerial autonomy";0.54
"Norwegian Medicines Agency";"Norway :: Pharmaceuticals";"#5 Autonomous";"Managerial autonomy";0.54
"Norwegian Competition Authority";"Norway :: Competition";"#6 Responsible";"Managerial autonomy";0.21
"Norges Bank";"Norway :: Central Bank";"#1 Ideal";"Managerial autonomy";0.42
"The Federal Network Agency";"Germany :: Electricity - Gas - Postal Services - Telecommunications";"#1 Ideal";"Managerial autonomy";0.71
"Federal Financial Supervisory Authority";"Germany :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Managerial autonomy";1.07
"Federal Cartel Office";"Germany :: Competition";"#6 Responsible";"Managerial autonomy";0.72
"German Federal Bank";"Germany :: Central Bank";"#2 Constrained";"Managerial autonomy";0.26
"Federal Environment Agency";"Germany :: Environment";"#5 Autonomous";"Managerial autonomy";0.96
"The Federal Office of Consumer Protection and Food Safety ";"Germany :: Food Safety";"#5 Autonomous";"Managerial autonomy";0.72
"Federal Institute for Drugs and Medical Devices";"Germany :: Pharmaceuticals";"#5 Autonomous";"Managerial autonomy";0.7
"Regulatory Authority for Electricity and Gas ";"Italy :: Electricity - Gas";"#6 Responsible";"Managerial autonomy";0.67
"Chilean Pensions Supervisor";"Chile :: Pensions";"#5 Autonomous";"Managerial autonomy";0.79
"Bank of Italy";"Italy :: Central Bank - Financial Services";"#1 Ideal";"Managerial autonomy";0.65
"National Commission of Supervision of Water Resources";"Italy :: Water";"#1 Ideal";"Managerial autonomy";0.9
"Authority for Communications ";"Italy :: Telecommunications";"#1 Ideal";"Managerial autonomy";0.78
"National Commission for the Securities and Exchange";"Italy :: Securities and Exchange";"#6 Responsible";"Managerial autonomy";-1.46
"Italian Medicines Agency";"Italy :: Pharmaceuticals";"#1 Ideal";"Managerial autonomy";0.77
"Pensions Fund Supervision Commission";"Italy :: Pensions";"#1 Ideal";"Managerial autonomy";0.75
"Institute for the Supervision of Private Insurance and Collective Interests";"Italy :: Insurance";"#1 Ideal";"Managerial autonomy";0.77
"The Institute for Environmental Protection and Research";"Italy :: Environment";"#2 Constrained";"Managerial autonomy";0.71
"Antitrust Authority";"Italy :: Competition";"#1 Ideal";"Managerial autonomy";0.7
"Central Bank of Luxembourg";"Luxembourg :: Central Bank";"#1 Ideal";"Managerial autonomy";0.01
"Regulation Institute of Luxembourg";"Luxembourg :: Electricity - Gas - Postal Services - Telecommunications";"#1 Ideal";"Managerial autonomy";0.71
"Inssurance Commissioner";"Luxembourg :: Insurance - Pensions";"#2 Constrained";"Managerial autonomy";-0.05
"Committee on Financial Sector Supervision";"Luxembourg :: Financial Services - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.83
"Organization for Security and quality of the food chain ";"Luxembourg :: Food Safety";"#6 Responsible";"Managerial autonomy";-1.5
"Labour and Mines Inspectorate";"Luxembourg :: Work Safety";"#6 Responsible";"Managerial autonomy";-2.03
"Reserve Bank of New Zealand";"New Zealand :: Central Bank - Financial Services - Insurance";"#1 Ideal";"Managerial autonomy";0.18
"Commerce Commission";"New Zealand :: Competition - Gas - Telecommunications";"#2 Constrained";"Managerial autonomy";-0.86
"Electricity Authority";"New Zealand :: Electricity";"#6 Responsible";"Managerial autonomy";-0.35
"Environmental Protection Authority";"New Zealand :: Environment";"#2 Constrained";"Managerial autonomy";-0.48
"New Zealand Food Safety Authority";"New Zealand :: Food Safety";"#4 Dependent";"Managerial autonomy";-0.6
"New Zealand Medicines and Medical Devices Safety Authority";"New Zealand :: Pharmaceuticals";"#2 Constrained";"Managerial autonomy";0.19
"Securities Commission";"New Zealand :: Securities and Exchange";"#6 Responsible";"Managerial autonomy";-1.59
"National Bank of Sweden";"Sweden :: Central Bank";"#6 Responsible";"Managerial autonomy";-0.55
"Swedish Financial Supervisory Authority";"Sweden :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Managerial autonomy";0.69
"Swedish Post and Telecom Agency ";"Sweden :: Postal Services - Telecommunications";"#1 Ideal";"Managerial autonomy";0.41
"Swedish Work Environment Authority";"Sweden :: Work Safety";"#2 Constrained";"Managerial autonomy";-0.19
