#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
"Institution";"Coverage";"Cluster";"Managerial autonomy";"Political independence";"Public accountability";"Regulatory capabilities"
"Autoridad de Fiscalizacion y Control Social de Empresas";"Bolivia, Plurinational State of :: Competition";"#2 Constrained";0.19;0.37;0.14;-0.93
"Bangladesh Atomic Energy Commission";"Bangladesh :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.63;-1.98;-1.5;-0.77
"Bangladesh Bank";"Bangladesh :: Central Bank";"#2 Constrained";0.11;0.49;0.07;0.5
"Bangladesh Energy Regulatory Commission";"Bangladesh :: Electricity - Gas";"#6 Responsible";-1.64;0.65;0.51;0.81
"Bangladesh Telecommunication Regulatory Commission";"Bangladesh :: Telecommunications";"#2 Constrained";-0.49;0.65;0.04;0.79
"Bank of Algeria";"Algeria :: Central Bank - Financial Services";"#3 Mimetic";0.13;0.49;-0.54;0.28
"Bank of Canada";"Canada :: Central Bank";"#1 Ideal";0.65;0.94;0.07;0.36
"Bank of Central African States";"Cameroon - Chad :: Central Bank - Financial Services";"#4 Dependent";-1.32;-0.61;-0.09;-1.25
"Bank of England";"United Kingdom :: Central Bank";"#1 Ideal";0.62;0.66;0.41;0.74
"Bank of Estonia";"Estonia :: Central Bank";"#6 Responsible";-0.36;1.3;1;0.41
"Bank of Finland";"Finland :: Central Bank";"#6 Responsible";-0.74;0.95;1.01;0.4
"Bank of France";"France :: Central Bank";"#1 Ideal";0.61;0.82;0.72;0.41
"Bank of Ghana";"Ghana :: Central Bank - Financial Services";"#2 Constrained";0.45;0.45;0.07;0.25
"Bank of Greece";"Greece :: Central Bank - Financial Services - Insurance";"#1 Ideal";0.61;0.6;0.89;0.42
"Bank of Guatemala";"Guatemala :: Central Bank";"#1 Ideal";0.67;0.49;0.36;0.27
"Bank of Israel";"Israel :: Central Bank - Financial Services";"#6 Responsible";-0.47;0.12;0.22;-0.65
"Bank of Italy";"Italy :: Central Bank - Financial Services";"#1 Ideal";0.65;0.76;0.63;0.49
"Bank of Japan";"Japan :: Central Bank";"#2 Constrained";0.13;0.52;0.05;0.4
"Bank of Korea";"Korea, Republic of :: Central Bank";"#3 Mimetic";0.31;0.44;-0.31;-0.79
"Bank of Latvia";"Latvia :: Central Bank";"#6 Responsible";-0.39;0.95;0.41;0.41
"Bank of Lithuania";"Lithuania :: Central Bank";"#2 Constrained";-0.39;0.76;0.4;0.43
"Bank of Mexico";"Mexico :: Central Bank";"#1 Ideal";0.45;0.98;1.2;0.27
"Bank of Portugal";"Portugal :: Central Bank - Financial Services";"#1 Ideal";0.3;0.76;0.91;0.71
"Bank of Slovenia";"Slovenia :: Central Bank - Financial Services";"#1 Ideal";0.65;0.79;0.45;0.38
"Bank of Tanzania";"Tanzania, United Republic of :: Central Bank - Financial Services";"#3 Mimetic";0.21;0.53;-0.49;0.28
"Bank of Thailand";"Thailand :: Central Bank - Financial Services";"#1 Ideal";0.14;0.77;0.43;0.67
"Bank of Uganda";"Uganda :: Central Bank";"#3 Mimetic";0.68;0.7;-0.77;0.28
"Bank of Zambia";"Zambia :: Central Bank";"#2 Constrained";0.14;0.38;0.05;0.38
"Bank of the Lao P.D.R.";"Lao People's Democratic Republic :: Central Bank - Financial Services - Securities and Exchange";"#6 Responsible";0.27;0.13;-0.11;-0.64
"Bank of the Republic of HaitÃ­";"Haiti :: Central Bank - Financial Services";"#2 Constrained";0.75;0.64;0.08;0.07
"Banking Commission of Central Africa";"Cameroon - Chad - Congo, the Democratic Republic of the :: Financial Services";"#4 Dependent";-0.69;-1.9;-0.09;0.23
"Banking Commission of the West African Monetary Union";"Burkina Faso - Mali - Niger - Senegal :: Financial Services";"#4 Dependent";-0.64;-1.83;0.02;-0.26
"Banking Finance and Insurance Commission";"Belgium :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";-0.27;0.85;-0.85;-0.1
"Banking Regulation and Supervision Agency";"Turkey :: Financial Services";"#1 Ideal";0.54;1;0.35;0.58
"Belgian Competition Authority";"Belgium :: Competition";"#4 Dependent";-0.68;-1.97;-0.75;-0.62
"Belgian Institute for Postal Services and Telecommunications";"Belgium :: Postal Services - Telecommunications";"#1 Ideal";0.88;0.56;0.47;0.02
"Belgian Interregional Environment Agency";"Belgium :: Environment";"#4 Dependent";-2.1;-0.53;-1.09;-0.95
"Bolivian Institute for Nuclear Science and Technology,";"Bolivia, Plurinational State of :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.47;-2.02;-1.47;-0.35
"Brazilian Institute of Environment";"Brazil :: Environment";"#4 Dependent";-1.88;-1.05;0.42;-0.57
"Brunei International Financial Center";"Brunei Darussalam :: Financial Services - Securities and Exchange";"#4 Dependent";-0.4;0.43;-1.6;-0.49
"Bulgarian Agency for Food Agency";"Bulgaria :: Food Safety";"#2 Constrained";-0.21;0.48;0.21;-0.6
"Bulgarian Drug Agency";"Bulgaria :: Pharmaceuticals";"#6 Responsible";-0.22;-0.36;0.6;0
"Canadian Centre for Occupational Health and Safety";"Canada :: Work Safety";"#2 Constrained";1.03;0.54;0.43;-1.13
"Canadian Food Inspection";"Canada :: Food Safety";"#5 Autonomous";0.77;-0.47;0.49;-0.61
"Canadian Nuclear Safety Commission";"Canada :: Nuclear Safety and Radiological Protection";"#6 Responsible";-0.43;0.42;1.66;0.42
"Canadian Radio-television and Telecommunications Commission";"Canada :: Telecommunications";"#1 Ideal";0.79;1.07;1.47;0.13
"Capital Market Commission";"Greece :: Securities and Exchange";"#1 Ideal";0.34;0.37;0.83;0.07
"Capital Markets Authority";"Kenya :: Securities and Exchange";"#1 Ideal";0.78;0.75;0.19;0.04
"Capital Markets Authority";"Uganda :: Securities and Exchange";"#2 Constrained";0.78;0.6;0.09;0.04
"Capital Markets Authority ";"Kuwait :: Securities and Exchange";"#6 Responsible";-1.04;0.54;-0.36;-0.15
"Capital Markets Board of Turkey ";"Turkey :: Securities and Exchange";"#2 Constrained";0.16;0.54;-0.12;-0.17
"Capital Markets and Securities Authority";"Tanzania, United Republic of :: Securities and Exchange";"#3 Mimetic";0.73;0.49;-0.49;-0.58
"Care Quality Commission";"United Kingdom :: Health Services";"#6 Responsible";-0.19;0.44;1.49;0.27
"Center for Coordination and Control of Securities Market ";"Uzbekistan :: Securities and Exchange";"#4 Dependent";-1.83;-1.29;-1.57;1.78
"Center for Environmental Inspection and Control";"Cuba :: Environment";"#4 Dependent";-0.66;-1.82;-1.56;-1.64
"Central Bank of Afghanistan";"Afghanistan :: Central Bank";"#3 Mimetic";0.7;0.77;-0.76;0.18
"Central Bank of Argentina";"Argentina :: Central Bank - Financial Services";"#1 Ideal";0.46;0.8;0.49;0.4
"Central Bank of Bolivia";"Bolivia, Plurinational State of :: Central Bank";"#1 Ideal";0.7;0.99;0.37;0.76
"Central Bank of Brazil";"Brazil :: Central Bank - Financial Services";"#6 Responsible";-0.35;-0.35;0.81;0.37
"Central Bank of Chile";"Chile :: Central Bank";"#1 Ideal";0.66;0.75;0.17;0.4
"Central Bank of Colombia";"Colombia :: Central Bank";"#1 Ideal";0.83;0.46;0.65;0.42
"Central Bank of Congo";"Congo, the Democratic Republic of the :: Central Bank";"#2 Constrained";0.15;0.51;0.09;0.1
"Central Bank of Costa Rica";"Costa Rica :: Central Bank";"#1 Ideal";0.61;0.47;0.79;0.4
"Central Bank of Cuba";"Cuba :: Central Bank - Financial Services";"#4 Dependent";0.79;-0.11;-1.56;-1.35
"Central Bank of Cyprus";"Cyprus :: Central Bank - Financial Services";"#1 Ideal";0.65;0.87;0.47;0.4
"Central Bank of Dominican Republic";"Dominican Republic :: Central Bank";"#3 Mimetic";0.69;0.42;-0.48;0.2
"Central Bank of Ecuador";"Ecuador :: Central Bank";"#1 Ideal";0.47;0.7;0.41;0.41
"Central Bank of Egypt";"Egypt :: Central Bank - Financial Services";"#4 Dependent";0.09;-0.16;-0.83;0.77
"Central Bank of Honduras";"Honduras :: Central Bank";"#1 Ideal";0.67;0.7;0.16;0.28
"Central Bank of Iceland";"Iceland :: Central Bank";"#1 Ideal";0.64;0.73;1.51;0.4
"Central Bank of Iran";"Iran, Islamic Republic of :: Central Bank";"#4 Dependent";-1.43;0.51;-1.57;-0.93
"Central Bank of Iraq";"Iraq :: Central Bank - Financial Services";"#3 Mimetic";0.4;0.47;-0.51;-0.1
"Central Bank of Ireland";"Ireland :: Central Bank - Financial Services - Insurance - Securities and Exchange";"#1 Ideal";0.16;0.66;0.96;0.39
"Central Bank of Kenya";"Kenya :: Central Bank - Financial Services";"#2 Constrained";-0.07;0.75;0.14;-0.11
"Central Bank of Kuwait";"Kuwait :: Central Bank - Financial Services";"#4 Dependent";-0.76;0.51;-1.76;-0.96
"Central Bank of Luxembourg";"Luxembourg :: Central Bank";"#1 Ideal";0.01;0.66;0.75;0.41
"Central Bank of Madagascar";"Madagascar :: Central Bank - Financial Services";"#1 Ideal";0.12;1.07;0.42;0.27
"Central Bank of Malaisia";"Malaysia :: Central Bank - Financial Services - Insurance";"#1 Ideal";0.71;0.71;0.41;0.41
"Central Bank of Malta";"Malta :: Central Bank";"#1 Ideal";0.66;0.53;0.44;0.33
"Central Bank of Morocco";"Morocco :: Central Bank - Financial Services";"#2 Constrained";-0.4;0.45;-0.13;0.28
"Central Bank of Mozambique";"Mozambique :: Central Bank - Financial Services";"#2 Constrained";-0.41;0.66;-0.09;0.41
"Central Bank of Myanmar";"Myanmar :: Central Bank - Financial Services";"#4 Dependent";-0.53;0.58;-1.63;0.28
"Central Bank of Nicaragua";"Nicaragua :: Central Bank";"#1 Ideal";0.65;0.61;0.54;0.42
"Central Bank of Nigeria";"Nigeria :: Central Bank - Financial Services";"#2 Constrained";-0.37;0.49;-0.09;0.41
"Central Bank of Paraguay";"Paraguay :: Central Bank";"#1 Ideal";0.57;0.88;0.38;0.8
"Central Bank of Spain";"Spain :: Central Bank - Financial Services";"#1 Ideal";0.8;0.6;0.54;0.75
"Central Bank of Sri Lanka";"Sri Lanka :: Central Bank - Financial Services";"#2 Constrained";0.18;0.43;-0.1;0.28
"Central Bank of Sudan";"Sudan :: Central Bank - Financial Services";"#2 Constrained";0.13;0.52;-0.08;0.25
"Central Bank of Syria";"Syrian Arab Republic :: Central Bank - Financial Services - Insurance";"#3 Mimetic";0.14;0.53;-0.81;0.3
"Central Bank of Tunisia";"Tunisia :: Central Bank - Financial Services";"#2 Constrained";0.33;0.56;-0.03;0.77
"Central Bank of United Arab Emirates";"United Arab Emirates :: Central Bank - Financial Services - Securities and Exchange";"#3 Mimetic";-0.04;0.79;-0.86;0.76
"Central Bank of Uruguay";"Uruguay :: Central Bank - Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";0.65;1.05;0.82;0.42
"Central Bank of Venezuela";"Venezuela, Bolivarian Republic of :: Central Bank";"#1 Ideal";0.29;0.93;0.82;0.27
"Central Bank of West African States";"Burkina Faso - Côte d'Ivoire - Mali - Niger - Senegal :: Central Bank";"#4 Dependent";0.41;-0.79;-0.98;-0.76
"Central Bank of Yemen";"Yemen :: Central Bank - Financial Services";"#3 Mimetic";0.54;0.93;-0.61;-0.06
"Central Bank of the Democratic People's Republic of Korea";"Korea, Democratic People's Republic of :: Central Bank - Financial Services - Insurance";"#4 Dependent";-0.6;-1.79;-1.59;-1.66
"Central Bank of the Republic of Bulgaria ";"Bulgaria :: Central Bank";"#1 Ideal";0.33;0.9;0.43;0.43
"Central Bank of the Republic of Indonesia";"Indonesia :: Central Bank";"#1 Ideal";0.66;0.68;1.03;0.25
"Central Bank of the Republic of Turkey";"Turkey :: Central Bank";"#4 Dependent";-0.69;0.72;-0.81;-0.99
"Central Bank of the Republic of Uzbekistan";"Uzbekistan :: Central Bank";"#4 Dependent";-0.66;-1.57;-1.53;-2.41
"Central Bank of the Republic of the Philippines";"Philippines :: Central Bank - Financial Services";"#1 Ideal";0.4;0.78;1;0.33
"Central Board of Health";"Zambia :: Health Services";"#4 Dependent";-0.25;0;-1.2;-1.31
"Central Drugs Standard Control  Organization";"India :: Pharmaceuticals";"#4 Dependent";-1.77;-1.79;-1.19;-0.39
"Central Electricity Regulatory Commission";"India :: Electricity";"#1 Ideal";0.43;0.94;1.78;0.92
"Central Environmental Authority";"Sri Lanka :: Environment";"#4 Dependent";0.09;-0.1;0.43;-0.94
"Central Insurance of Iran";"Iran, Islamic Republic of :: Insurance";"#4 Dependent";0.67;-1.11;-1.63;-0.07
"Central Pollution Control Board";"India :: Environment";"#3 Mimetic";0.09;0.58;-0.54;-0.68
"Central Reserve Bank of Peru";"Peru :: Central Bank";"#1 Ideal";0.78;0.87;0.28;0.04
"Centre for Food Safety";"Hong Kong :: Food Safety";"#4 Dependent";-0.62;-1.87;0.2;-0.95
"Chad Office of Telecommunications Regulation";"Chad :: Telecommunications";"#3 Mimetic";0.76;0.57;-0.67;0.8
"Checz National Bank";"Czech Republic :: Central Bank - Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";0.16;0.78;0.31;0.41
"Chief Sanitary Inspectorate";"Poland :: Food Safety - Health Services - Water";"#4 Dependent";-0.6;-1.82;-1.04;-0.91
"Chilean Agency for Quality and Food Safety ";"Chile :: Food Safety";"#4 Dependent";-0.88;-1.66;-0.65;-1.99
"Chilean Pensions Supervisor";"Chile :: Pensions";"#5 Autonomous";0.79;-0.42;0.06;0.67
"China Banking Regulatory Commission";"China :: Financial Services";"#3 Mimetic";0.22;0.61;-0.67;0.22
"China Insurance Regulatory Commission ";"China :: Insurance";"#3 Mimetic";0.84;0.7;-0.85;0.29
"China Securities Regulatory Commission";"China :: Securities and Exchange";"#2 Constrained";0.79;0.69;-0.16;-0.71
"Chinese Center for Disease Control and Prevention";"China :: Health Services";"#3 Mimetic";0.84;0.68;-0.57;-1.29
"Comcare";"Australia :: Work Safety";"#4 Dependent";-0.34;-0.48;0.14;-0.61
"Commerce Commission";"New Zealand :: Competition - Gas - Telecommunications";"#2 Constrained";-0.86;0.78;0.3;0.02
"Commission for Communicatiosn Regulation";"Ireland :: Postal Services - Telecommunications";"#6 Responsible";-1.62;-0.43;0.56;-0.11
"Commission for Energy Regulation";"Ireland :: Electricity - Gas";"#6 Responsible";-1.75;0.49;1.56;0.03
"Commission for Regulation of Electricity and Gas";"Belgium :: Electricity - Gas";"#2 Constrained";-0.47;0.65;0.49;0.4
"Commission for the Protection of Competition";"Cyprus :: Competition";"#1 Ideal";0.78;0.8;0.14;0.66
"Commission for the Supervision of Business Competition";"Indonesia :: Competition";"#2 Constrained";0.12;0.64;0.06;-1.09
"Commission of the Real State Securities Market";"Portugal :: Securities and Exchange";"#1 Ideal";0.9;0.79;1.54;0.09
"Commission of the Telecommunications Market";"Spain :: Telecommunications";"#1 Ideal";1.06;0.92;1.03;0.8
"Commission on Protection of Competition";"Bulgaria :: Competition";"#1 Ideal";0.73;1.2;0.82;0.03
"Committee on Financial Sector Supervision";"Luxembourg :: Financial Services - Securities and Exchange";"#1 Ideal";0.83;0.51;0.58;0.04
"Communication Regulatory Authority ";"Iran, Islamic Republic of :: Postal Services - Telecommunications";"#4 Dependent";-0.62;-1.43;-0.08;0.04
"Communication Services Regulatory Agency";"Uruguay :: Postal Services - Telecommunications";"#1 Ideal";0.11;0.77;0.64;0.14
"Communications Commission of Kenya";"Kenya :: Postal Services - Telecommunications";"#2 Constrained";-0.74;0.56;0.19;0.4
"Communications Regulation Commission";"Bulgaria :: Postal Services - Telecommunications";"#1 Ideal";1.06;1.27;0.75;0.84
"Communications Regulatory Authority ";"Lithuania :: Postal Services - Telecommunications";"#2 Constrained";-0.19;0.51;0.45;0.37
"Communications and Information Technology Commission ";"Saudi Arabia :: Telecommunications";"#4 Dependent";-0.04;-1.71;-0.09;0.44
"Competition Authority";"France :: Competition";"#6 Responsible";0.19;0.22;0.7;0.03
"Competition Authority";"Iceland :: Competition";"#1 Ideal";0.91;0.73;0.32;0.01
"Competition Authority";"Kenya :: Competition";"#6 Responsible";0.26;0.32;0.78;-0.18
"Competition Authority";"Portugal :: Competition";"#1 Ideal";0.68;0.57;0.3;0.65
"Competition Bureau Canada";"Canada :: Competition";"#5 Autonomous";0.63;-0.48;0.44;0.15
"Competition Commission";"South Africa :: Competition";"#1 Ideal";0.25;0.43;0.58;0.03
"Competition Commission";"Switzerland :: Competition";"#6 Responsible";-0.68;2.08;0.56;0.39
"Competition Commission of India";"India :: Competition";"#4 Dependent";-0.44;0.61;-1.18;0.79
"Competition Commission of Pakistan";"Pakistan :: Competition";"#3 Mimetic";0.55;0.67;-1;0.48
"Competition Commission of Singapore";"Singapore :: Competition";"#4 Dependent";0.39;-1.76;0.45;-1.1
"Competition Council";"Luxembourg :: Competition";"#2 Constrained";-0.07;0.26;0.35;-0.33
"Competition Council";"Morocco :: Competition";"#4 Dependent";-1.17;-0.38;-0.1;-0.4
"Competition Council";"Romania :: Competition";"#2 Constrained";-0.25;0.87;0.19;0.31
"Competition Council";"Tunisia :: Competition";"#4 Dependent";-0.62;-1.8;-1.53;-0.59
"Competition Council of the Republic of Lithuania";"Lithuania :: Competition";"#1 Ideal";0.48;0.35;1.01;0.03
"Competition Fair Trading Commission";"Malawi :: Competition";"#2 Constrained";0.24;0.48;0.11;-0.39
"Competition Protection Office";"Slovenia :: Competition";"#5 Autonomous";0.54;-0.55;0.45;-1.14
"Competition Superintendence of El Salvador";"El Salvador :: Competition";"#2 Constrained";0.56;0.56;0.38;-0.06
"Consejo de Seguridad Nuclear";"Spain :: Nuclear Safety and Radiological Protection";"#6 Responsible";-1.49;1.09;1.38;0.19
"Consumer Protection and Competition Authority";"Panama :: Competition";"#2 Constrained";-0.16;0.68;0.31;0.03
"Cyprus Energy Regulatory Authority";"Cyprus :: Electricity - Gas";"#1 Ideal";0.75;1.04;0.16;0.43
"Cyprus Securities and Exchange Commission";"Cyprus :: Securities and Exchange";"#1 Ideal";0.81;1.21;0.45;0.21
"Czech Agriculture and Food Inpection Authority";"Czech Republic :: Food Safety";"#5 Autonomous";0.89;-0.47;0.5;0.04
"Czech Enviromental Information Agency";"Czech Republic :: Environment";"#5 Autonomous";0.94;-0.55;-0.43;-1.3
"Czech Telecommunications Office";"Czech Republic :: Postal Services - Telecommunications";"#2 Constrained";0.26;0.6;0.33;0.81
"Danish Competition and Consumer Authority";"Denmark :: Competition";"#1 Ideal";0.33;1.04;0.56;0.06
"Danish Energy Regulatory Authority";"Denmark :: Electricity - Gas";"#2 Constrained";-0.34;0.47;0.24;0.37
"Danish Medicines Agency";"Denmark :: Pharmaceuticals";"#6 Responsible";-0.33;-0.51;0.27;0.23
"Danish Veterinary and Food Administration";"Denmark :: Food Safety";"#6 Responsible";-0.37;0.49;0.8;0.19
"Danish Working Environment Authority";"Denmark :: Work Safety";"#2 Constrained";-0.37;0.43;0.3;0.02
"Denmark National Bank";"Denmark :: Central Bank";"#6 Responsible";-0.2;0.8;0.52;0.46
"Directorate of Health";"Iceland :: Health Services";"#6 Responsible";0.68;-0.8;0.09;-0.17
"Directorate of Labour";"Chile :: Work Safety";"#4 Dependent";-1.86;-0.94;-0.1;-0.33
"Dominican Institute of Telecomunications";"Dominican Republic :: Telecommunications";"#3 Mimetic";0.21;0.44;-0.51;0.95
"Drug Office ";"Hong Kong :: Pharmaceuticals";"#4 Dependent";-0.59;-2.07;-1.57;-0.93
"Drug, Food and Medical Technology Administration";"Argentina :: Food Safety - Pharmaceuticals";"#6 Responsible";-0.48;-0.53;0.14;0.45
"Dubai Health Authority";"United Arab Emirates :: Health Services";"#4 Dependent";-0.52;-1.21;-0.09;-0.34
"Eenergiekamer";"Netherlands :: Electricity - Gas";"#2 Constrained";0.45;0.22;0.27;-0.16
"Egyptian Atomic Energy Authority";"Egypt :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.68;-1.9;-1.53;-1.69
"Egyptian Competition Authority";"Egypt :: Competition";"#3 Mimetic";0.23;0.4;-0.83;0.06
"Egyptian Drug Authority";"Egypt :: Pharmaceuticals";"#3 Mimetic";0.73;0.6;-0.63;-0.36
"Egyptian Electric Utility & Consumer Protection Regulatory Agency";"Egypt :: Electricity";"#3 Mimetic";0.58;0.47;-0.72;0.61
"Egyptian Financial Supervisory Authority";"Egypt :: Insurance - Securities and Exchange";"#2 Constrained";0.48;0.61;0.04;-0.08
"Egyptian Water Regulatory Agency";"Egypt :: Water";"#4 Dependent";-0.64;-1.99;-0.65;-0.92
"Electricity Authority";"New Zealand :: Electricity";"#6 Responsible";-0.35;0.45;0.97;0.58
"Electricity Regulatory Authority";"Uganda :: Electricity";"#1 Ideal";0.71;0.69;-0.28;0.42
"Electricity Regulatory Commission";"Senegal :: Electricity";"#2 Constrained";0.74;0.69;0.04;-0.23
"Electricity and Co-generation Regulatory Authority";"Saudi Arabia :: Electricity - Water";"#4 Dependent";-0.16;-1.54;-1.39;1.19
"Electricity and Water Regulatory Commission of Mali";"Mali :: Electricity - Water";"#5 Autonomous";0.78;-0.49;-0.85;-1.07
"Electronic Communications Office";"Latvia :: Telecommunications";"#6 Responsible";-0.31;-0.4;0.12;0.83
"Energie-Control Austria";"Austria :: Electricity - Gas";"#6 Responsible";-0.56;-0.44;0.93;0.82
"Energy Agency of the Republic of Slovenia";"Slovenia :: Electricity - Gas";"#1 Ideal";0.55;0.95;0.61;-0.14
"Energy Commission Malaysia";"Malaysia :: Electricity - Gas";"#2 Constrained";0.27;0.62;0.21;0.27
"Energy Market Authority";"Finland :: Electricity - Gas";"#2 Constrained";-0.73;0.44;0.15;0.67
"Energy Market Authority";"Singapore :: Electricity - Gas";"#1 Ideal";0.78;0.44;0.63;0.66
"Energy Market Regulatory Authority";"Turkey :: Electricity - Gas";"#3 Mimetic";0.34;0.56;-0.53;0.72
"Energy Regulatory Board";"Zambia :: Electricity - Gas";"#2 Constrained";0.77;0.69;0.14;-0.3
"Energy Regulatory Commission";"Kenya :: Electricity";"#3 Mimetic";0.71;0.72;-0.59;0.62
"Energy Regulatory Commission";"Mexico :: Electricity - Gas";"#1 Ideal";0.69;0.51;0.29;0.28
"Energy Regulatory Commission";"Philippines :: Electricity - Gas";"#1 Ideal";0.26;0.85;0.11;0.12
