# country: name of the country 
# sector:  name of the sector 
# year:    year of the creation of the regulatory agency. NA when there is not an
#          agency at the end of the period 
# cr:      dummy for creation of the agency (1) or not (0) at the 'year' 
# 
"country" "sector" "year" "cr"
"Uruguay" "Postal Services" 2001 1
"Uruguay" "Health Services" NA 0
"Uruguay" "Pensions" 1995 1
"Uruguay" "Work safety" NA 0
"Uruguay" "Insurance" 1993 1
"Venezuela, Bolivarian Republic of" "Competition" 1992 1
"Venezuela, Bolivarian Republic of" "Telecommunications" 1991 1
"Venezuela, Bolivarian Republic of" "Electricity" 1999 1
"Venezuela, Bolivarian Republic of" "Gas" 1999 1
"Venezuela, Bolivarian Republic of" "Security and Exchange" 1973 1
"Venezuela, Bolivarian Republic of" "Financial Services" 1940 1
"Venezuela, Bolivarian Republic of" "Food Safety" NA 0
"Venezuela, Bolivarian Republic of" "Pharmaceutics" 1993 1
"Venezuela, Bolivarian Republic of" "Environment" NA 0
"Venezuela, Bolivarian Republic of" "Water" 2001 1
"Venezuela, Bolivarian Republic of" "Postal Services" NA 0
"Venezuela, Bolivarian Republic of" "Health Services" NA 0
"Venezuela, Bolivarian Republic of" "Pensions" NA 0
"Venezuela, Bolivarian Republic of" "Work safety" 1986 1
"Venezuela, Bolivarian Republic of" "Insurance" 1957 1
"Bolivia, Plurinational State of" "Competition" 2002 1
"Bolivia, Plurinational State of" "Telecommunications" 1994 1
"Bolivia, Plurinational State of" "Electricity" 1994 1
"Bolivia, Plurinational State of" "Gas" 1994 1
"Bolivia, Plurinational State of" "Security and Exchange" 1996 1
"Bolivia, Plurinational State of" "Financial Services" 1928 1
"Bolivia, Plurinational State of" "Food Safety" 2000 1
"Bolivia, Plurinational State of" "Pharmaceutics" NA 0
"Bolivia, Plurinational State of" "Environment" 1996 1
"Bolivia, Plurinational State of" "Water" 1994 1
"Bolivia, Plurinational State of" "Postal Services" NA 0
"Bolivia, Plurinational State of" "Health Services" NA 0
"Bolivia, Plurinational State of" "Pensions" 1996 1
"Bolivia, Plurinational State of" "Work safety" NA 0
"Bolivia, Plurinational State of" "Insurance" 1978 1
"Austria" "Competition" 2002 1
"Austria" "Telecommunications" 1997 1
"Austria" "Electricity" 2000 1
"Austria" "Gas" 2000 1
"Austria" "Security and Exchange" 1996 1
"Austria" "Financial Services" 2001 1
"Austria" "Food Safety" 2002 1
"Austria" "Pharmaceutics" 2006 1
"Austria" "Environment" 1985 1
"Austria" "Water" NA 0
"Austria" "Postal Services" NA 0
"Austria" "Health Services" 2005 1
"Austria" "Pensions" 2001 1
"Austria" "Work safety" NA 0
"Austria" "Insurance" 1978 1
"Belgium" "Competition" 1991 1
"Belgium" "Telecommunications" 1991 1
"Belgium" "Electricity" 1999 1
"Belgium" "Gas" 1999 1
"Belgium" "Security and Exchange" 1934 1
"Belgium" "Financial Services" 1935 1
"Belgium" "Food Safety" 2000 1
"Belgium" "Pharmaceutics" 2007 1
"Belgium" "Environment" 1995 1
"Belgium" "Water" NA 0
"Belgium" "Postal Services" 1991 1
"Belgium" "Health Services" NA 0
"Belgium" "Pensions" 2002 1
"Belgium" "Work safety" NA 0
"Belgium" "Insurance" 1975 1
"Denmark" "Competition" 1955 1
"Denmark" "Telecommunications" 1990 1
"Denmark" "Electricity" 1999 1
"Denmark" "Gas" 1999 1
"Denmark" "Security and Exchange" 1988 1
"Denmark" "Financial Services" 1920 1
"Denmark" "Food Safety" 1968 1
"Denmark" "Pharmaceutics" 1997 1
"Denmark" "Environment" 1972 1
"Denmark" "Water" NA 0
"Denmark" "Postal Services" 1994 1
"Denmark" "Health Services" NA 0
"Denmark" "Pensions" 1905 1
"Denmark" "Work safety" 1975 1
"Denmark" "Insurance" 1905 1
"Finland" "Competition" 1988 1
"Finland" "Telecommunications" 1987 1
"Finland" "Electricity" 1995 1
"Finland" "Gas" 2000 1
"Finland" "Security and Exchange" 1992 1
"Finland" "Financial Services" 1922 1
"Finland" "Food Safety" 1990 1
"Finland" "Pharmaceutics" 1991 1
"Finland" "Environment" NA 0
"Finland" "Water" NA 0
"Finland" "Postal Services" 2002 1
"Finland" "Health Services" 1991 1
"Finland" "Pensions" 1999 1
"Finland" "Work safety" NA 0
"Finland" "Insurance" 1999 1
"France" "Competition" 1986 1
"France" "Telecommunications" 1996 1
"France" "Electricity" 2000 1
"France" "Gas" 2003 1
"France" "Security and Exchange" 1967 1
"France" "Financial Services" 1941 1
"France" "Food Safety" 1998 1
"France" "Pharmaceutics" 1993 1
"France" "Environment" NA 0
"France" "Water" NA 0
"France" "Postal Services" 2005 1
"France" "Health Services" 2004 1
"France" "Pensions" 1989 1
"France" "Work safety" 2001 1
"France" "Insurance" 1989 1
"Germany" "Competition" 1957 1
"Germany" "Telecommunications" 1996 1
"Germany" "Electricity" 2005 1
"Germany" "Gas" 2005 1
"Germany" "Security and Exchange" 1995 1
"Germany" "Financial Services" 1934 1
"Germany" "Food Safety" 2002 1
"Germany" "Pharmaceutics" 1975 1
"Germany" "Environment" 1974 1
"Germany" "Water" NA 0
"Germany" "Postal Services" 1997 1
"Germany" "Health Services" NA 0
"Germany" "Pensions" 1961 1
"Germany" "Work safety" NA 0
"Germany" "Insurance" 1901 1
"Greece" "Competition" 1977 1
"Greece" "Telecommunications" 1992 1
"Greece" "Electricity" 1999 1
"Greece" "Gas" 2005 1
"Greece" "Security and Exchange" 1967 1
"Greece" "Financial Services" 1992 1
"Greece" "Food Safety" 1999 1
"Greece" "Pharmaceutics" 1983 1
"Greece" "Environment" 1999 1
"Greece" "Water" NA 0
"Greece" "Postal Services" 1998 1
"Greece" "Health Services" NA 0
"Greece" "Pensions" NA 0
"Greece" "Work safety" NA 0
"Greece" "Insurance" NA 0
"Ireland" "Competition" 1991 1
"Ireland" "Telecommunications" 1996 1
"Ireland" "Electricity" 1999 1
"Ireland" "Gas" 2002 1
"Ireland" "Security and Exchange" 1995 1
"Ireland" "Financial Services" 1942 1
"Ireland" "Food Safety" 1998 1
"Ireland" "Pharmaceutics" 1995 1
"Ireland" "Environment" 1992 1
"Ireland" "Water" NA 0
"Ireland" "Postal Services" 2002 1
"Ireland" "Health Services" 2005 1
"Ireland" "Pensions" 1990 1
"Ireland" "Work safety" 1989 1
"Ireland" "Insurance" 1989 1
"Italy" "Competition" 1990 1
"Italy" "Telecommunications" 1995 1
"Italy" "Electricity" 1995 1
"Italy" "Gas" 1995 1
"Italy" "Security and Exchange" 1974 1
"Italy" "Financial Services" 1936 1
"Italy" "Food Safety" NA 0
"Italy" "Pharmaceutics" 2003 1
"Italy" "Environment" 1999 1
"Italy" "Water" 1994 1
"Italy" "Postal Services" NA 0
"Italy" "Health Services" NA 0
"Italy" "Pensions" 1993 1
"Italy" "Work safety" NA 0
"Italy" "Insurance" 1982 1
"Luxembourg" "Competition" NA 0
"Luxembourg" "Telecommunications" 1997 1
"Luxembourg" "Electricity" 2000 1
"Luxembourg" "Gas" 2001 1
"Luxembourg" "Security and Exchange" 1990 1
"Luxembourg" "Financial Services" 1945 1
"Luxembourg" "Food Safety" 2007 1
"Luxembourg" "Pharmaceutics" NA 0
"Luxembourg" "Environment" 1980 1
"Luxembourg" "Water" NA 0
"Luxembourg" "Postal Services" 2000 1
"Luxembourg" "Health Services" NA 0
"Luxembourg" "Pensions" 1991 1
"Luxembourg" "Work safety" 1968 1
"Luxembourg" "Insurance" 1991 1
"Brazil" "Competition" 1962 1
"Brazil" "Telecommunications" 1997 1
"Brazil" "Electricity" 1996 1
"Brazil" "Gas" 1997 1
"Brazil" "Security and Exchange" 1976 1
"Brazil" "Financial Services" 1945 1
"Brazil" "Food Safety" 1999 1
"Brazil" "Pharmaceutics" 1999 1
"Brazil" "Environment" 1989 1
"Brazil" "Water" 2000 1
"Brazil" "Postal Services" NA 0
"Brazil" "Health Services" 2000 1
"Brazil" "Pensions" 2001 1
"Brazil" "Work safety" NA 0
"Brazil" "Insurance" 1966 1
"Netherlands" "Competition" 1997 1
"Netherlands" "Telecommunications" 1997 1
"Netherlands" "Electricity" 1999 1
"Netherlands" "Gas" 2001 1
"Netherlands" "Security and Exchange" 1988 1
"Netherlands" "Financial Services" 1952 1
"Netherlands" "Food Safety" 2002 1
"Netherlands" "Pharmaceutics" 1963 1
"Netherlands" "Environment" NA 0
"Netherlands" "Water" NA 0
"Netherlands" "Postal Services" 1997 1
"Netherlands" "Health Services" 2001 1
"Netherlands" "Pensions" 1993 1
"Netherlands" "Work safety" NA 0
"Netherlands" "Insurance" 1923 1
"Norway" "Competition" 1926 1
"Norway" "Telecommunications" 1987 1
"Norway" "Electricity" 1990 1
"Norway" "Gas" 1972 1
"Norway" "Security and Exchange" 1983 1
"Norway" "Financial Services" 1924 1
"Norway" "Food Safety" 1988 1
"Norway" "Pharmaceutics" 1974 1
"Norway" "Environment" 1974 1
"Norway" "Water" 1921 1
"Norway" "Postal Services" 1997 1
"Norway" "Health Services" 1984 1
"Norway" "Pensions" 1912 1
"Norway" "Work safety" 1914 1
"Norway" "Insurance" 1938 1
"Portugal" "Competition" 2003 1
"Portugal" "Telecommunications" 1981 1
"Portugal" "Electricity" 1995 1
"Portugal" "Gas" 2002 1
"Portugal" "Security and Exchange" 1991 1
"Portugal" "Financial Services" 1974 1
"Portugal" "Food Safety" 2002 1
"Portugal" "Pharmaceutics" 1984 1
"Portugal" "Environment" 2007 1
"Portugal" "Water" 1997 1
"Portugal" "Postal Services" 1999 1
"Portugal" "Health Services" 2003 1
"Portugal" "Pensions" 1985 1
"Portugal" "Work safety" 1993 1
"Portugal" "Insurance" 1982 1
"Spain" "Competition" 2007 1
"Spain" "Telecommunications" 1996 1
"Spain" "Electricity" 1994 1
"Spain" "Gas" 1998 1
"Spain" "Security and Exchange" 1988 1
"Spain" "Financial Services" 1921 1
"Spain" "Food Safety" 2001 1
"Spain" "Pharmaceutics" 1997 1
"Spain" "Environment" NA 0
"Spain" "Water" NA 0
"Spain" "Postal Services" 2007 1
"Spain" "Health Services" NA 0
"Spain" "Pensions" NA 0
"Spain" "Work safety" NA 0
"Spain" "Insurance" NA 0
"Sweden" "Competition" 1956 1
"Sweden" "Telecommunications" 1992 1
"Sweden" "Electricity" 1998 1
"Sweden" "Gas" 1998 1
"Sweden" "Security and Exchange" 1919 1
"Sweden" "Financial Services" 1907 1
"Sweden" "Food Safety" 1972 1
"Sweden" "Pharmaceutics" 1976 1
"Sweden" "Environment" 1967 1
"Sweden" "Water" NA 0
"Sweden" "Postal Services" 1994 1
"Sweden" "Health Services" 1900 1
"Sweden" "Pensions" 1920 1
"Sweden" "Work safety" 1949 1
"Sweden" "Insurance" 1904 1
"Switzerland" "Competition" 1995 1
"Switzerland" "Telecommunications" 1997 1
"Switzerland" "Electricity" 2007 1
"Switzerland" "Gas" NA 0
"Switzerland" "Security and Exchange" 1995 1
"Switzerland" "Financial Services" 1934 1
"Switzerland" "Food Safety" NA 0
"Switzerland" "Pharmaceutics" 2000 1
"Switzerland" "Environment" 1971 1
"Switzerland" "Water" NA 0
"Switzerland" "Postal Services" NA 0
"Switzerland" "Health Services" NA 0
"Switzerland" "Pensions" NA 0
"Switzerland" "Work safety" 1964 1
"Switzerland" "Insurance" NA 0
"United Kingdom" "Competition" 1973 1
"United Kingdom" "Telecommunications" 1984 1
"United Kingdom" "Electricity" 1989 1
"United Kingdom" "Gas" 1986 1
"United Kingdom" "Security and Exchange" 1986 1
"United Kingdom" "Financial Services" 1946 1
"United Kingdom" "Food Safety" 1999 1
"United Kingdom" "Pharmaceutics" 1968 1
"United Kingdom" "Environment" 1995 1
"United Kingdom" "Water" 1991 1
"United Kingdom" "Postal Services" 2000 1
"United Kingdom" "Health Services" 2004 1
"United Kingdom" "Pensions" 1995 1
"United Kingdom" "Work safety" 1974 1
"United Kingdom" "Insurance" 1998 1
"United States" "Competition" 1914 1
"United States" "Telecommunications" 1934 1
"United States" "Electricity" 1935 1
"United States" "Gas" 1938 1
"United States" "Security and Exchange" 1934 1
"United States" "Financial Services" 1935 1
"United States" "Food Safety" 1927 1
"United States" "Pharmaceutics" 1927 1
"United States" "Environment" 1970 1
"United States" "Water" 1974 1
"United States" "Postal Services" 1970 1
"United States" "Health Services" NA 0
"United States" "Pensions" NA 0
"United States" "Work safety" 1971 1
"United States" "Insurance" 1900 1
"Australia" "Competition" 1974 1
"Australia" "Telecommunications" 1992 1
"Australia" "Electricity" 1974 1
"Australia" "Gas" 1996 1
"Australia" "Security and Exchange" 1979 1
"Australia" "Financial Services" 1945 1
"Australia" "Food Safety" 1991 1
"Australia" "Pharmaceutics" 1974 1
"Australia" "Environment" NA 0
"Australia" "Water" 2004 1
"Australia" "Postal Services" 1989 1
"Australia" "Health Services" 2000 1
"Australia" "Pensions" 1987 1
"Australia" "Work safety" 1985 1
"Australia" "Insurance" 1987 1
"New Zealand" "Competition" 1975 1
"New Zealand" "Telecommunications" 2001 1
"New Zealand" "Electricity" 1998 1
"New Zealand" "Gas" 1992 1
"New Zealand" "Security and Exchange" 1978 1
"New Zealand" "Financial Services" 1935 1
"New Zealand" "Food Safety" 1991 1
"New Zealand" "Pharmaceutics" 1981 1
"New Zealand" "Environment" 1996 1
"New Zealand" "Water" NA 0
"New Zealand" "Postal Services" NA 0
"New Zealand" "Health Services" NA 0
"New Zealand" "Pensions" NA 0
"New Zealand" "Work safety" NA 0
"New Zealand" "Insurance" NA 0
"Chile" "Competition" 1959 1
"Chile" "Telecommunications" 1985 1
"Chile" "Electricity" 1978 1
"Chile" "Gas" 1978 1
"Chile" "Security and Exchange" 1931 1
"Chile" "Financial Services" 1925 1
"Chile" "Food Safety" NA 0
"Chile" "Pharmaceutics" 1996 1
"Chile" "Environment" 1994 1
"Chile" "Water" 1990 1
"Chile" "Postal Services" NA 0
"Chile" "Health Services" 1990 1
"Chile" "Pensions" 1980 1
"Chile" "Work safety" 1967 1
"Chile" "Insurance" 1927 1
"Czech Republic" "Competition" 1996 1
"Czech Republic" "Telecommunications" 2000 1
"Czech Republic" "Electricity" 2000 1
"Czech Republic" "Gas" 2000 1
"Czech Republic" "Security and Exchange" 1998 1
"Czech Republic" "Financial Services" 1993 1
"Czech Republic" "Food Safety" 2002 1
"Czech Republic" "Pharmaceutics" 1997 1
"Czech Republic" "Environment" 2002 1
"Czech Republic" "Water" NA 0
"Czech Republic" "Postal Services" 2000 1
"Czech Republic" "Health Services" NA 0
"Czech Republic" "Pensions" 2006 1
"Czech Republic" "Work safety" 2005 1
"Czech Republic" "Insurance" 2000 1
"Hungary" "Competition" 1991 1
"Hungary" "Telecommunications" 1992 1
"Hungary" "Electricity" 1994 1
"Hungary" "Gas" 1994 1
"Hungary" "Security and Exchange" 1990 1
"Hungary" "Financial Services" 1991 1
"Hungary" "Food Safety" 2003 1
"Hungary" "Pharmaceutics" 1998 1
"Hungary" "Environment" 2001 1
"Hungary" "Water" NA 0
"Hungary" "Postal Services" 1992 1
"Hungary" "Health Services" 2006 1
"Hungary" "Pensions" 1993 1
"Hungary" "Work safety" 2006 1
"Hungary" "Insurance" 1992 1
"Iceland" "Competition" 1993 1
"Iceland" "Telecommunications" 1997 1
"Iceland" "Electricity" 2003 1
"Iceland" "Gas" NA 0
"Iceland" "Security and Exchange" 1986 1
"Iceland" "Financial Services" 1986 1
"Iceland" "Food Safety" 1995 1
"Iceland" "Pharmaceutics" 1978 1
"Iceland" "Environment" 1990 1
"Iceland" "Water" NA 0
"Iceland" "Postal Services" 2003 1
"Iceland" "Health Services" NA 0
"Iceland" "Pensions" 1986 1
"Iceland" "Work safety" 1980 1
"Iceland" "Insurance" 1998 1
"Poland" "Competition" 1990 1
"Poland" "Telecommunications" 2000 1
"Poland" "Electricity" 1997 1
"Poland" "Gas" 1997 1
"Poland" "Security and Exchange" 1991 1
"Poland" "Financial Services" 1989 1
"Poland" "Food Safety" 1999 1
"Poland" "Pharmaceutics" 1999 1
"Poland" "Environment" 1980 1
"Poland" "Water" NA 0
"Poland" "Postal Services" 2002 1
"Poland" "Health Services" NA 0
"Poland" "Pensions" 1998 1
"Poland" "Work safety" 1981 1
"Poland" "Insurance" 1990 1
"Japan" "Competition" 1947 1
"Japan" "Telecommunications" 2001 1
"Japan" "Electricity" 1973 1
"Japan" "Gas" 1973 1
"Japan" "Security and Exchange" 1992 1
"Japan" "Financial Services" 1998 1
"Japan" "Food Safety" 2003 1
"Japan" "Pharmaceutics" 1997 1
"Japan" "Environment" 1972 1
"Japan" "Water" NA 0
"Japan" "Postal Services" NA 0
"Japan" "Health Services" NA 0
"Japan" "Pensions" NA 0
"Japan" "Work safety" NA 0
"Japan" "Insurance" 1998 1
"Canada" "Competition" 1937 1
"Canada" "Telecommunications" 1968 1
"Canada" "Electricity" 1959 1
"Canada" "Gas" 1959 1
"Canada" "Security and Exchange" NA 0
"Canada" "Financial Services" 1925 1
"Canada" "Food Safety" 1997 1
"Canada" "Pharmaceutics" NA 0
"Canada" "Environment" NA 0
"Canada" "Water" NA 0
"Canada" "Postal Services" NA 0
"Canada" "Health Services" NA 0
"Canada" "Pensions" 1987 1
"Canada" "Work safety" 1978 1
"Canada" "Insurance" 1900 1
"Korea, Republic of" "Competition" 1981 1
"Korea, Republic of" "Telecommunications" 1992 1
"Korea, Republic of" "Electricity" 2001 1
"Korea, Republic of" "Gas" NA 0
"Korea, Republic of" "Security and Exchange" 1977 1
"Korea, Republic of" "Financial Services" 1950 1
"Korea, Republic of" "Food Safety" 1998 1
"Korea, Republic of" "Pharmaceutics" 1996 1
"Korea, Republic of" "Environment" NA 0
"Korea, Republic of" "Water" NA 0
"Korea, Republic of" "Postal Services" NA 0
"Korea, Republic of" "Health Services" 2000 1
"Korea, Republic of" "Pensions" 1998 1
"Korea, Republic of" "Work safety" 1987 1
"Korea, Republic of" "Insurance" 1989 1
"Turkey" "Competition" 1994 1
"Turkey" "Telecommunications" 2000 1
"Turkey" "Electricity" 2001 1
"Turkey" "Gas" 2001 1
"Turkey" "Security and Exchange" 1981 1
"Turkey" "Financial Services" 1999 1
"Turkey" "Food Safety" NA 0
"Turkey" "Pharmaceutics" NA 0
"Turkey" "Environment" NA 0
"Turkey" "Water" NA 0
"Turkey" "Postal Services" NA 0
"Turkey" "Health Services" NA 0
"Turkey" "Pensions" NA 0
"Turkey" "Work safety" 1979 1
"Turkey" "Insurance" NA 0
"Slovakia" "Competition" 1993 1
"Slovakia" "Telecommunications" 2000 1
"Slovakia" "Electricity" 2001 1
"Slovakia" "Gas" 2001 1
"Slovakia" "Security and Exchange" 1995 1
"Slovakia" "Financial Services" 1992 1
"Slovakia" "Food Safety" 2004 1
"Slovakia" "Pharmaceutics" 1997 1
"Slovakia" "Environment" 2002 1
"Slovakia" "Water" 2001 1
"Slovakia" "Postal Services" 2001 1
"Slovakia" "Health Services" 2004 1
"Slovakia" "Pensions" 2005 1
"Slovakia" "Work safety" 2000 1
"Slovakia" "Insurance" 2000 1
"Colombia" "Competition" 1992 1
"Colombia" "Telecommunications" 1994 1
"Colombia" "Electricity" 1994 1
"Colombia" "Gas" 1994 1
"Colombia" "Security and Exchange" 1979 1
"Colombia" "Financial Services" 1923 1
"Colombia" "Food Safety" 1993 1
"Colombia" "Pharmaceutics" 1993 1
"Colombia" "Environment" NA 0
"Colombia" "Water" 1994 1
"Colombia" "Postal Services" NA 0
"Colombia" "Health Services" 1977 1
"Colombia" "Pensions" 1993 1
"Colombia" "Work safety" NA 0
"Colombia" "Insurance" 1924 1
"Costa Rica" "Competition" 1994 1
"Costa Rica" "Telecommunications" 1963 1
"Costa Rica" "Electricity" 1928 1
"Costa Rica" "Gas" 1996 1
"Costa Rica" "Security and Exchange" 1990 1
"Costa Rica" "Financial Services" 1953 1
"Costa Rica" "Food Safety" NA 0
"Costa Rica" "Pharmaceutics" NA 0
"Costa Rica" "Environment" NA 0
"Costa Rica" "Water" 1996 1
"Costa Rica" "Postal Services" 1996 1
"Costa Rica" "Health Services" 1999 1
"Costa Rica" "Pensions" 1995 1
"Costa Rica" "Work safety" 1982 1
"Costa Rica" "Insurance" NA 0
"Cuba" "Competition" NA 0
"Cuba" "Telecommunications" NA 0
"Cuba" "Electricity" NA 0
"Cuba" "Gas" NA 0
"Cuba" "Security and Exchange" NA 0
"Cuba" "Financial Services" 1997 1
"Cuba" "Food Safety" NA 0
"Cuba" "Pharmaceutics" 1989 1
"Cuba" "Environment" 1994 1
"Cuba" "Water" NA 0
"Cuba" "Postal Services" NA 0
"Cuba" "Health Services" NA 0
"Cuba" "Pensions" NA 0
"Cuba" "Work safety" NA 0
"Cuba" "Insurance" 1997 1
"Dominican Republic" "Competition" 2002 1
"Dominican Republic" "Telecommunications" 1998 1
"Dominican Republic" "Electricity" 1998 1
"Dominican Republic" "Gas" 1998 1
"Dominican Republic" "Security and Exchange" 2000 1
"Dominican Republic" "Financial Services" 1947 1
"Dominican Republic" "Food Safety" NA 0
"Dominican Republic" "Pharmaceutics" NA 0
"Dominican Republic" "Environment" NA 0
"Dominican Republic" "Water" NA 0
"Dominican Republic" "Postal Services" NA 0
"Dominican Republic" "Health Services" 2001 1
"Dominican Republic" "Pensions" 2001 1
"Dominican Republic" "Work safety" 2001 1
"Dominican Republic" "Insurance" 1969 1
"Ecuador" "Competition" NA 0
"Ecuador" "Telecommunications" 1992 1
"Ecuador" "Electricity" 1996 1
"Ecuador" "Gas" NA 0
"Ecuador" "Security and Exchange" 1993 1
"Ecuador" "Financial Services" 1927 1
"Ecuador" "Food Safety" NA 0
"Ecuador" "Pharmaceutics" NA 0
"Ecuador" "Environment" NA 0
"Ecuador" "Water" NA 0
"Ecuador" "Postal Services" NA 0
"Ecuador" "Health Services" NA 0
"Ecuador" "Pensions" 2002 1
"Ecuador" "Work safety" NA 0
"Ecuador" "Insurance" 1965 1
